ZipCode,Month,Year,CustomerClass,Combined,TotalCustomers,TotalTherms,AverageTherms
92130,6,2023,R,N,20042,419248,21
92131,6,2023,C,Y,0,0,0
92131,6,2023,R,Y,12155,240787,20
92132,6,2023,C,Y,0,0,0
92132,6,2023,R,Y,0,0,0
92134,6,2023,C,Y,0,0,0
92134,6,2023,R,Y,0,0,0
92135,6,2023,C,Y,0,0,0
92135,6,2023,R,Y,0,0,0
92136,6,2023,C,Y,0,0,0
92136,6,2023,R,Y,0,0,0
92139,6,2023,C,N,53,12790,241
92139,6,2023,R,N,7958,157978,20
92145,6,2023,C,Y,0,0,0
92145,6,2023,R,Y,0,0,0
92152,6,2023,C,Y,0,0,0
92152,6,2023,R,Y,0,0,0
92154,6,2023,C,Y,562,247122,440
92154,6,2023,R,Y,18467,338465,18
92155,6,2023,C,Y,0,0,0
92155,6,2023,R,Y,0,0,0
92158,6,2023,C,Y,0,0,0
92158,6,2023,R,Y,0,0,0
92161,6,2023,C,Y,0,0,0
92161,6,2023,R,Y,0,0,0
92173,6,2023,C,Y,0,0,0
92173,6,2023,R,N,5620,97561,17
92179,6,2023,C,Y,0,0,0
92179,6,2023,R,Y,0,0,0
92182,6,2023,C,Y,0,0,0
92182,6,2023,R,Y,0,0,0
92199,6,2023,C,Y,0,0,0
92199,6,2023,R,Y,0,0,0
92536,6,2023,C,Y,0,0,0
92536,6,2023,R,Y,0,0,0
92672,6,2023,C,Y,0,0,0
92672,6,2023,R,Y,0,0,0
