ZipCode,Month,Year,CustomerClass,Combined,TotalCustomers,TotalTherms,AverageTherms
92130,12,2022,R,N,20069,1091244,54
92131,12,2022,C,Y,0,0,0
92131,12,2022,R,Y,12194,636775,52
92132,12,2022,C,Y,0,0,0
92132,12,2022,R,Y,0,0,0
92134,12,2022,C,Y,0,0,0
92134,12,2022,R,Y,0,0,0
92135,12,2022,C,Y,0,0,0
92135,12,2022,R,Y,0,0,0
92136,12,2022,C,Y,0,0,0
92136,12,2022,R,Y,0,0,0
92139,12,2022,C,Y,0,0,0
92139,12,2022,R,N,7979,295585,37
92145,12,2022,C,Y,0,0,0
92145,12,2022,R,Y,0,0,0
92152,12,2022,C,Y,0,0,0
92152,12,2022,R,Y,0,0,0
92154,12,2022,C,Y,567,338555,597
92154,12,2022,R,Y,18517,610742,33
92155,12,2022,C,Y,0,0,0
92155,12,2022,R,Y,0,0,0
92158,12,2022,C,Y,0,0,0
92158,12,2022,R,Y,0,0,0
92161,12,2022,C,Y,0,0,0
92161,12,2022,R,Y,0,0,0
92173,12,2022,C,Y,0,0,0
92173,12,2022,R,N,5652,138629,25
92179,12,2022,C,Y,0,0,0
92179,12,2022,R,Y,0,0,0
92182,12,2022,C,Y,0,0,0
92182,12,2022,R,Y,0,0,0
92199,12,2022,C,Y,0,0,0
92199,12,2022,R,Y,0,0,0
92536,12,2022,C,Y,0,0,0
92536,12,2022,R,Y,0,0,0
92672,12,2022,C,Y,0,0,0
92672,12,2022,R,Y,0,0,0
