ZipCode,Month,Year,CustomerClass,Combined,TotalCustomers,TotalTherms,AverageTherms
92130,3,2023,R,N,20036,965336,48
92131,3,2023,C,Y,0,0,0
92131,3,2023,R,Y,12182,617401,51
92132,3,2023,C,Y,0,0,0
92132,3,2023,R,Y,0,0,0
92134,3,2023,C,Y,0,0,0
92134,3,2023,R,Y,0,0,0
92135,3,2023,C,Y,0,0,0
92135,3,2023,R,Y,0,0,0
92136,3,2023,C,Y,0,0,0
92136,3,2023,R,Y,0,0,0
92139,3,2023,C,Y,0,0,0
92139,3,2023,R,N,7969,288879,36
92145,3,2023,C,Y,0,0,0
92145,3,2023,R,Y,0,0,0
92152,3,2023,C,Y,0,0,0
92152,3,2023,R,Y,0,0,0
92154,3,2023,C,Y,563,338817,602
92154,3,2023,R,Y,18526,569983,31
92155,3,2023,C,Y,0,0,0
92155,3,2023,R,Y,0,0,0
92158,3,2023,C,Y,0,0,0
92158,3,2023,R,Y,0,0,0
92161,3,2023,C,Y,0,0,0
92161,3,2023,R,Y,0,0,0
92173,3,2023,C,Y,0,0,0
92173,3,2023,R,N,5633,141279,25
92179,3,2023,C,Y,0,0,0
92179,3,2023,R,Y,0,0,0
92182,3,2023,C,Y,0,0,0
92182,3,2023,R,Y,0,0,0
92199,3,2023,C,Y,0,0,0
92199,3,2023,R,Y,0,0,0
92536,3,2023,C,Y,0,0,0
92536,3,2023,R,Y,0,0,0
92672,3,2023,C,Y,0,0,0
92672,3,2023,R,Y,0,0,0
