ZipCode,Month,Year,CustomerClass,Combined,TotalCustomers,TotalTherms,AverageTherms
92131,9,2022,C,Y,0,0,0
92131,9,2022,R,Y,10911,137992,13
92132,9,2022,C,Y,0,0,0
92132,9,2022,R,Y,0,0,0
92134,9,2022,C,Y,0,0,0
92134,9,2022,R,Y,0,0,0
92135,9,2022,C,Y,0,0,0
92135,9,2022,R,Y,0,0,0
92136,9,2022,C,Y,0,0,0
92136,9,2022,R,Y,0,0,0
92139,9,2022,C,Y,0,0,0
92139,9,2022,R,N,7250,92764,13
92145,9,2022,C,Y,0,0,0
92145,9,2022,R,Y,0,0,0
92152,9,2022,C,Y,0,0,0
92152,9,2022,R,Y,0,0,0
92154,9,2022,C,Y,511,208832,409
92154,9,2022,R,Y,16743,208210,12
92155,9,2022,C,Y,0,0,0
92155,9,2022,R,Y,0,0,0
92158,9,2022,C,Y,0,0,0
92158,9,2022,R,Y,0,0,0
92161,9,2022,C,Y,0,0,0
92161,9,2022,R,Y,0,0,0
92173,9,2022,C,Y,0,0,0
92173,9,2022,R,N,5170,58778,11
92179,9,2022,C,Y,0,0,0
92179,9,2022,R,Y,0,0,0
92182,9,2022,C,Y,0,0,0
92182,9,2022,R,Y,0,0,0
92199,9,2022,C,Y,0,0,0
92199,9,2022,R,Y,0,0,0
92536,9,2022,C,Y,0,0,0
92536,9,2022,R,Y,0,0,0
92672,9,2022,C,Y,0,0,0
92672,9,2022,R,Y,0,0,0
