ZipCode,Month,Year,CustomerClass,Combined,TotalCustomers,TotalTherms,AverageTherms
92130,6,2022,R,N,19957,358338,18
92131,6,2022,C,Y,0,0,0
92131,6,2022,R,Y,12187,190150,16
92132,6,2022,C,Y,0,0,0
92132,6,2022,R,Y,0,0,0
92134,6,2022,C,Y,0,0,0
92134,6,2022,R,Y,0,0,0
92135,6,2022,C,Y,0,0,0
92135,6,2022,R,Y,0,0,0
92136,6,2022,C,Y,0,0,0
92136,6,2022,R,Y,0,0,0
92139,6,2022,C,Y,0,0,0
92139,6,2022,R,N,7943,129126,16
92145,6,2022,C,Y,0,0,0
92145,6,2022,R,Y,0,0,0
92152,6,2022,C,Y,0,0,0
92152,6,2022,R,Y,0,0,0
92154,6,2022,C,Y,565,240463,426
92154,6,2022,R,Y,18362,289620,16
92155,6,2022,C,Y,0,0,0
92155,6,2022,R,Y,0,0,0
92158,6,2022,C,Y,0,0,0
92158,6,2022,R,Y,0,0,0
92161,6,2022,C,Y,0,0,0
92161,6,2022,R,Y,0,0,0
92173,6,2022,C,Y,0,0,0
92173,6,2022,R,N,5622,83318,15
92179,6,2022,C,Y,0,0,0
92179,6,2022,R,Y,0,0,0
92182,6,2022,C,Y,0,0,0
92182,6,2022,R,Y,0,0,0
92199,6,2022,C,Y,0,0,0
92199,6,2022,R,Y,0,0,0
92536,6,2022,C,Y,0,0,0
92536,6,2022,R,Y,0,0,0
92672,6,2022,C,Y,0,0,0
92672,6,2022,R,Y,0,0,0
