ZipCode,Month,Year,CustomerClass,Combined,TotalCustomers,TotalTherms,AverageTherms
92134,9,2023,R,Y,0,0,0
92135,9,2023,C,Y,0,0,0
92135,9,2023,R,Y,0,0,0
92136,9,2023,C,Y,0,0,0
92136,9,2023,R,Y,0,0,0
92139,9,2023,C,Y,0,0,0
92139,9,2023,R,N,330,4390,13
92145,9,2023,C,Y,0,0,0
92145,9,2023,R,Y,0,0,0
92152,9,2023,C,Y,0,0,0
92152,9,2023,R,Y,0,0,0
92154,9,2023,C,Y,0,0,0
92154,9,2023,R,Y,777,14029,18
92155,9,2023,C,Y,0,0,0
92155,9,2023,R,Y,0,0,0
92158,9,2023,C,Y,0,0,0
92158,9,2023,R,Y,0,0,0
92161,9,2023,C,Y,0,0,0
92161,9,2023,R,Y,0,0,0
92173,9,2023,C,Y,0,0,0
92173,9,2023,R,N,139,1652,12
92179,9,2023,C,Y,0,0,0
92179,9,2023,R,Y,0,0,0
92182,9,2023,C,Y,0,0,0
92182,9,2023,R,Y,0,0,0
92199,9,2023,C,Y,0,0,0
92199,9,2023,R,Y,0,0,0
92536,9,2023,C,Y,0,0,0
92536,9,2023,R,Y,0,0,0
92672,9,2023,C,Y,0,0,0
92672,9,2023,R,Y,0,0,0
