ZipCode,Month,Year,CustomerClass,Combined,TotalCustomers,TotalTherms,AverageTherms
92131,12,2023,C,Y,0,0,0
92131,12,2023,R,Y,12109,428976,35
92132,12,2023,C,Y,0,0,0
92132,12,2023,R,Y,0,0,0
92134,12,2023,C,Y,0,0,0
92134,12,2023,R,Y,0,0,0
92135,12,2023,C,Y,0,0,0
92135,12,2023,R,Y,0,0,0
92136,12,2023,C,Y,0,0,0
92136,12,2023,R,Y,0,0,0
92139,12,2023,C,N,53,14609,276
92139,12,2023,R,N,8000,232770,29
92145,12,2023,C,Y,0,0,0
92145,12,2023,R,Y,0,0,0
92152,12,2023,C,Y,0,0,0
92152,12,2023,R,Y,0,0,0
92154,12,2023,C,Y,560,290154,518
92154,12,2023,R,Y,18663,487668,26
92155,12,2023,C,Y,0,0,0
92155,12,2023,R,Y,0,0,0
92158,12,2023,C,Y,0,0,0
92158,12,2023,R,Y,0,0,0
92161,12,2023,C,Y,0,0,0
92161,12,2023,R,Y,0,0,0
92173,12,2023,C,Y,0,0,0
92173,12,2023,R,N,5635,122299,22
92179,12,2023,C,Y,0,0,0
92179,12,2023,R,Y,0,0,0
92182,12,2023,C,Y,0,0,0
92182,12,2023,R,Y,0,0,0
92199,12,2023,C,Y,0,0,0
92199,12,2023,R,Y,0,0,0
92536,12,2023,C,Y,0,0,0
92536,12,2023,R,Y,0,0,0
92672,12,2023,C,Y,0,0,0
92672,12,2023,R,Y,0,0,0
