ZipCode,Month,Year,CustomerClass,Combined,TotalCustomers,TotalkWh,AveragekWh
92021,11,2023,A,Y,0,0,0
92021,11,2023,C,Y,0,0,0
92021,11,2023,I,Y,0,0,0
92021,11,2023,R,N,13224,4251666,322
92024,11,2023,A,Y,0,0,0
92024,11,2023,C,Y,0,0,0
92024,11,2023,I,Y,0,0,0
92024,11,2023,R,Y,4102,1204946,294
92025,11,2023,A,Y,0,0,0
92025,11,2023,C,Y,314,3206951,10213
92025,11,2023,I,Y,0,0,0
92025,11,2023,R,Y,3493,775760,222
92026,11,2023,A,Y,0,0,0
92026,11,2023,C,Y,115,976445,8491
92026,11,2023,I,Y,0,0,0
92026,11,2023,R,Y,4631,1156989,250
92027,11,2023,A,Y,0,0,0
92027,11,2023,C,Y,0,0,0
92027,11,2023,I,Y,0,0,0
92027,11,2023,R,Y,4166,692874,166
92028,11,2023,A,Y,0,0,0
92028,11,2023,C,Y,0,0,0
92028,11,2023,I,Y,0,0,0
92028,11,2023,R,N,5987,1559938,261
92029,11,2023,A,Y,0,0,0
92029,11,2023,C,Y,0,0,0
92029,11,2023,I,Y,0,0,0
92029,11,2023,R,N,2442,1156096,473
92036,11,2023,A,Y,0,0,0
92036,11,2023,C,Y,0,0,0
92036,11,2023,I,Y,0,0,0
92036,11,2023,R,Y,473,196746,416
92037,11,2023,A,Y,0,0,0
92037,11,2023,C,Y,0,0,0
92037,11,2023,I,Y,0,0,0
92037,11,2023,R,Y,4813,1687555,351
92040,11,2023,A,Y,0,0,0
92040,11,2023,C,Y,0,0,0
92040,11,2023,I,Y,0,0,0
92040,11,2023,R,N,4560,1574320,345
92045,11,2023,C,Y,0,0,0
92045,11,2023,I,Y,0,0,0
92045,11,2023,R,Y,0,0,0
92049,11,2023,A,Y,0,0,0
92049,11,2023,C,Y,0,0,0
92049,11,2023,I,Y,0,0,0
92049,11,2023,R,Y,0,0,0
92054,11,2023,A,Y,0,0,0
92054,11,2023,C,Y,1342,9211614,6864
92054,11,2023,I,Y,0,0,0
92054,11,2023,R,Y,15916,4525195,284
92055,11,2023,A,Y,0,0,0
92055,11,2023,C,Y,0,0,0
92055,11,2023,I,Y,0,0,0
92055,11,2023,R,Y,0,0,0
92056,11,2023,A,Y,0,0,0
92056,11,2023,C,N,1150,10775204,9370
92056,11,2023,I,Y,0,0,0
92056,11,2023,R,N,20517,5786034,282
92057,11,2023,A,Y,0,0,0
92057,11,2023,C,Y,0,0,0
92057,11,2023,I,Y,0,0,0
92057,11,2023,R,N,19699,5524012,280
92058,11,2023,A,Y,0,0,0
92058,11,2023,C,Y,0,0,0
92058,11,2023,I,Y,0,0,0
92058,11,2023,R,Y,7113,2915596,410
92059,11,2023,A,Y,0,0,0
92059,11,2023,C,Y,0,0,0
92059,11,2023,I,Y,0,0,0
92059,11,2023,R,N,439,243343,554
92060,11,2023,A,Y,0,0,0
92060,11,2023,C,Y,0,0,0
92060,11,2023,I,Y,0,0,0
92060,11,2023,R,Y,0,0,0
92061,11,2023,A,Y,0,0,0
92061,11,2023,C,Y,0,0,0
92061,11,2023,I,Y,0,0,0
92061,11,2023,R,N,470,233650,497
92064,11,2023,A,Y,0,0,0
92064,11,2023,C,Y,0,0,0
92064,11,2023,I,Y,0,0,0
92064,11,2023,R,Y,15734,5443812,346
92065,11,2023,A,Y,0,0,0
92065,11,2023,C,Y,0,0,0
92065,11,2023,I,Y,0,0,0
92065,11,2023,R,Y,5439,1700522,313
92066,11,2023,A,Y,0,0,0
92066,11,2023,C,Y,0,0,0
92066,11,2023,I,Y,0,0,0
92066,11,2023,R,Y,0,0,0
92067,11,2023,A,Y,0,0,0
92067,11,2023,C,N,63,590516,9373
92067,11,2023,I,Y,0,0,0
92067,11,2023,R,N,1086,992966,914
92068,11,2023,A,Y,0,0,0
92068,11,2023,C,Y,0,0,0
92068,11,2023,I,Y,0,0,0
92068,11,2023,R,Y,0,0,0
92069,11,2023,A,Y,0,0,0
92069,11,2023,C,Y,0,0,0
92069,11,2023,I,Y,0,0,0
92069,11,2023,R,Y,3846,633154,165
92070,11,2023,A,Y,0,0,0
92070,11,2023,C,Y,0,0,0
92070,11,2023,I,Y,0,0,0
92070,11,2023,R,Y,0,0,0
92071,11,2023,A,Y,0,0,0
92071,11,2023,C,Y,1372,7640398,5569
92071,11,2023,I,Y,0,0,0
92071,11,2023,R,Y,20036,6401953,320
92072,11,2023,A,Y,0,0,0
92072,11,2023,C,Y,0,0,0
92072,11,2023,I,Y,0,0,0
92072,11,2023,R,Y,0,0,0
92075,11,2023,A,Y,0,0,0
92075,11,2023,C,N,706,2498283,3539
92075,11,2023,I,Y,0,0,0
92075,11,2023,R,N,5669,2175287,384
92078,11,2023,A,Y,0,0,0
92078,11,2023,C,Y,0,0,0
92078,11,2023,I,Y,0,0,0
92078,11,2023,R,N,5041,1326857,263
92079,11,2023,A,Y,0,0,0
92079,11,2023,C,Y,0,0,0
92079,11,2023,I,Y,0,0,0
92079,11,2023,R,Y,0,0,0
92081,11,2023,A,Y,0,0,0
92081,11,2023,C,Y,1335,12291393,9207
92081,11,2023,I,Y,0,0,0
92081,11,2023,R,Y,11087,3540135,319
92082,11,2023,A,Y,0,0,0
92082,11,2023,C,Y,0,0,0
92082,11,2023,I,Y,0,0,0
92082,11,2023,R,Y,3356,1035523,309
92083,11,2023,A,Y,0,0,0
92083,11,2023,C,N,862,4277612,4962
92083,11,2023,I,Y,0,0,0
92083,11,2023,R,N,10953,3384737,309
92084,11,2023,A,Y,0,0,0
92084,11,2023,C,Y,831,3315249,3989
92084,11,2023,I,Y,0,0,0
92084,11,2023,R,Y,12788,3922339,307
92085,11,2023,A,Y,0,0,0
92085,11,2023,C,Y,0,0,0
92085,11,2023,I,Y,0,0,0
92085,11,2023,R,Y,0,0,0
92086,11,2023,A,Y,0,0,0
92086,11,2023,C,Y,0,0,0
92086,11,2023,I,Y,0,0,0
92086,11,2023,R,Y,153,73992,484
92091,11,2023,A,Y,0,0,0
92091,11,2023,C,Y,0,0,0
92091,11,2023,I,Y,0,0,0
92091,11,2023,R,N,220,117531,534
92092,11,2023,A,Y,0,0,0
92092,11,2023,C,Y,0,0,0
92092,11,2023,I,Y,0,0,0
92092,11,2023,R,Y,0,0,0
92093,11,2023,A,Y,0,0,0
92093,11,2023,C,Y,0,0,0
92093,11,2023,I,Y,0,0,0
92093,11,2023,R,Y,0,0,0
92096,11,2023,A,Y,0,0,0
92096,11,2023,C,Y,0,0,0
92096,11,2023,I,Y,0,0,0
92096,11,2023,R,Y,0,0,0
92101,11,2023,A,Y,0,0,0
92101,11,2023,C,Y,0,0,0
92101,11,2023,I,Y,0,0,0
92101,11,2023,R,Y,12902,7673291,595
92102,11,2023,A,Y,0,0,0
92102,11,2023,C,Y,0,0,0
92102,11,2023,I,Y,0,0,0
92102,11,2023,R,N,3592,858035,239
92103,11,2023,A,Y,0,0,0
92103,11,2023,C,Y,0,0,0
92103,11,2023,I,Y,0,0,0
92103,11,2023,R,Y,5916,1270518,215
92104,11,2023,A,Y,0,0,0
92104,11,2023,C,Y,0,0,0
92104,11,2023,I,Y,0,0,0
92104,11,2023,R,N,6859,1249969,182
92105,11,2023,A,Y,0,0,0
92105,11,2023,C,Y,0,0,0
92105,11,2023,I,Y,0,0,0
92105,11,2023,R,N,4388,938280,214
92106,11,2023,A,Y,0,0,0
92106,11,2023,C,Y,0,0,0
92106,11,2023,I,Y,0,0,0
92106,11,2023,R,Y,1623,490886,302
92107,11,2023,A,Y,0,0,0
92107,11,2023,C,N,127,572363,4507
92107,11,2023,I,Y,0,0,0
92107,11,2023,R,N,3490,770887,221
92108,11,2023,A,Y,0,0,0
92108,11,2023,C,N,410,8740173,21317
92108,11,2023,I,Y,0,0,0
92108,11,2023,R,N,6850,2097480,306
92109,11,2023,A,Y,0,0,0
92109,11,2023,C,Y,0,0,0
92109,11,2023,I,Y,0,0,0
92109,11,2023,R,N,7460,1591066,213
92110,11,2023,A,Y,0,0,0
92110,11,2023,C,Y,0,0,0
92110,11,2023,I,Y,0,0,0
92110,11,2023,R,N,3395,873198,257
92111,11,2023,A,Y,0,0,0
92111,11,2023,C,Y,541,4223534,7807
92111,11,2023,I,Y,0,0,0
92111,11,2023,R,Y,3396,819171,241
92112,11,2023,A,Y,0,0,0
92112,11,2023,C,Y,0,0,0
92112,11,2023,I,Y,0,0,0
92112,11,2023,R,Y,0,0,0
92113,11,2023,A,Y,0,0,0
92113,11,2023,C,Y,0,0,0
92113,11,2023,I,Y,0,0,0
92113,11,2023,R,N,2525,538336,213
92114,11,2023,A,Y,0,0,0
92114,11,2023,C,Y,0,0,0
92114,11,2023,I,Y,0,0,0
92114,11,2023,R,N,2652,734625,277
92115,11,2023,A,Y,0,0,0
92115,11,2023,C,Y,483,4478739,9273
92115,11,2023,I,Y,0,0,0
92115,11,2023,R,Y,6248,748994,120
92116,11,2023,A,Y,0,0,0
92116,11,2023,C,Y,0,0,0
92116,11,2023,I,Y,0,0,0
92116,11,2023,R,N,4808,836276,174
92117,11,2023,A,Y,0,0,0
92117,11,2023,C,Y,0,0,0
92117,11,2023,I,Y,0,0,0
92117,11,2023,R,N,4428,978491,221
92118,11,2023,A,Y,0,0,0
92118,11,2023,C,Y,0,0,0
92118,11,2023,I,Y,0,0,0
92118,11,2023,R,Y,7936,3384064,426
92119,11,2023,A,Y,0,0,0
92119,11,2023,C,Y,0,0,0
92119,11,2023,I,Y,0,0,0
92119,11,2023,R,N,1962,507132,258
92120,11,2023,A,Y,0,0,0
92120,11,2023,C,Y,0,0,0
92120,11,2023,I,Y,0,0,0
92120,11,2023,R,N,3397,1012776,298
92121,11,2023,A,Y,0,0,0
92121,11,2023,C,Y,0,0,0
92121,11,2023,I,Y,0,0,0
92121,11,2023,R,Y,613,1797511,2932
92122,11,2023,A,Y,0,0,0
92122,11,2023,C,Y,0,0,0
92122,11,2023,I,Y,0,0,0
92122,11,2023,R,N,8568,2326893,272
92123,11,2023,A,Y,0,0,0
92123,11,2023,C,Y,0,0,0
92123,11,2023,I,Y,0,0,0
92123,11,2023,R,Y,3949,1679948,425
92124,11,2023,A,Y,0,0,0
92124,11,2023,C,Y,0,0,0
92124,11,2023,I,Y,0,0,0
92124,11,2023,R,N,2517,670817,267
92126,11,2023,A,Y,0,0,0
92126,11,2023,C,Y,549,3420927,6231
92126,11,2023,I,Y,0,0,0
92126,11,2023,R,Y,6653,1618022,243
92127,11,2023,A,Y,0,0,0
92127,11,2023,C,Y,0,0,0
92127,11,2023,I,Y,0,0,0
92127,11,2023,R,N,4172,1901117,456
92128,11,2023,A,Y,0,0,0
92128,11,2023,C,Y,300,4088979,13630
92128,11,2023,I,Y,0,0,0
92128,11,2023,R,Y,4752,1500215,316
92129,11,2023,A,Y,0,0,0
92129,11,2023,C,Y,0,0,0
92129,11,2023,I,Y,0,0,0
92129,11,2023,R,N,3615,963934,267
92130,11,2023,A,Y,0,0,0
92130,11,2023,C,Y,0,0,0
92130,11,2023,I,Y,0,0,0
92130,11,2023,R,N,5369,1548143,288
92131,11,2023,A,Y,0,0,0
92131,11,2023,C,Y,191,2668937,13973
92131,11,2023,I,Y,0,0,0
92131,11,2023,R,Y,2750,730472,266
92132,11,2023,A,Y,0,0,0
92132,11,2023,C,Y,0,0,0
92132,11,2023,I,Y,0,0,0
92132,11,2023,R,Y,0,0,0
92134,11,2023,A,Y,0,0,0
92134,11,2023,C,Y,0,0,0
92134,11,2023,I,Y,0,0,0
92134,11,2023,R,Y,0,0,0
92135,11,2023,A,Y,0,0,0
92135,11,2023,C,Y,0,0,0
92135,11,2023,I,Y,0,0,0
92135,11,2023,R,Y,0,0,0
92136,11,2023,A,Y,0,0,0
92136,11,2023,C,Y,0,0,0
92136,11,2023,I,Y,0,0,0
92136,11,2023,R,Y,0,0,0
92139,11,2023,A,Y,0,0,0
92139,11,2023,C,Y,0,0,0
92139,11,2023,I,Y,0,0,0
92139,11,2023,R,N,1593,386356,243
92145,11,2023,A,Y,0,0,0
92145,11,2023,C,Y,0,0,0
92145,11,2023,I,Y,0,0,0
92145,11,2023,R,Y,0,0,0
92152,11,2023,A,Y,0,0,0
92152,11,2023,C,Y,0,0,0
92152,11,2023,I,Y,0,0,0
92152,11,2023,R,Y,0,0,0
92154,11,2023,A,Y,0,0,0
92154,11,2023,C,Y,512,8409055,16424
92154,11,2023,I,Y,0,0,0
92154,11,2023,R,Y,4021,1455290,362
92155,11,2023,A,Y,0,0,0
92155,11,2023,C,Y,0,0,0
92155,11,2023,I,Y,0,0,0
92155,11,2023,R,Y,0,0,0
92158,11,2023,A,Y,0,0,0
92158,11,2023,C,Y,0,0,0
92158,11,2023,I,Y,0,0,0
92158,11,2023,R,Y,0,0,0
92161,11,2023,A,Y,0,0,0
92161,11,2023,C,Y,0,0,0
92161,11,2023,I,Y,0,0,0
92161,11,2023,R,Y,0,0,0
92173,11,2023,A,Y,0,0,0
92173,11,2023,C,Y,0,0,0
92173,11,2023,I,Y,0,0,0
92173,11,2023,R,N,969,155908,161
92179,11,2023,A,Y,0,0,0
92179,11,2023,C,Y,0,0,0
92179,11,2023,I,Y,0,0,0
92179,11,2023,R,Y,0,0,0
92182,11,2023,A,Y,0,0,0
92182,11,2023,C,Y,0,0,0
92182,11,2023,I,Y,0,0,0
92182,11,2023,R,Y,0,0,0
92199,11,2023,A,Y,0,0,0
92199,11,2023,C,Y,0,0,0
92199,11,2023,I,Y,0,0,0
92199,11,2023,R,Y,0,0,0
92536,11,2023,A,Y,0,0,0
92536,11,2023,C,Y,0,0,0
92536,11,2023,I,Y,0,0,0
92536,11,2023,R,Y,0,0,0
92624,11,2023,A,Y,0,0,0
92624,11,2023,C,Y,0,0,0
92624,11,2023,I,Y,0,0,0
92624,11,2023,R,N,2879,1185052,412
92625,11,2023,A,Y,0,0,0
92629,11,2023,A,Y,0,0,0
92629,11,2023,C,Y,0,0,0
92629,11,2023,I,Y,0,0,0
92629,11,2023,R,N,13118,5111073,390
92649,11,2023,A,Y,0,0,0
92651,11,2023,A,Y,0,0,0
92651,11,2023,C,Y,0,0,0
92651,11,2023,I,Y,0,0,0
92651,11,2023,R,Y,1639,844397,515
92653,11,2023,A,Y,0,0,0
92653,11,2023,C,Y,0,0,0
92653,11,2023,I,Y,0,0,0
92653,11,2023,R,N,5747,2805263,488
92654,11,2023,A,Y,0,0,0
92654,11,2023,C,Y,0,0,0
92654,11,2023,I,Y,0,0,0
92654,11,2023,R,Y,0,0,0
92656,11,2023,A,Y,0,0,0
92656,11,2023,C,Y,0,0,0
92656,11,2023,I,Y,0,0,0
92656,11,2023,R,N,2336,666299,285
92672,11,2023,A,Y,0,0,0
92672,11,2023,C,Y,0,0,0
92672,11,2023,I,Y,0,0,0
92672,11,2023,R,Y,15461,5292788,342
92673,11,2023,A,Y,0,0,0
92673,11,2023,C,N,750,5520348,7360
92673,11,2023,I,Y,0,0,0
92673,11,2023,R,N,10204,4369969,428
92674,11,2023,A,Y,0,0,0
92674,11,2023,C,Y,0,0,0
92674,11,2023,I,Y,0,0,0
92674,11,2023,R,Y,0,0,0
92675,11,2023,A,Y,0,0,0
92675,11,2023,C,Y,1319,7907531,5995
92675,11,2023,I,Y,0,0,0
92675,11,2023,R,Y,11866,5535834,467
92676,11,2023,A,Y,0,0,0
92676,11,2023,C,Y,0,0,0
92676,11,2023,I,Y,0,0,0
92676,11,2023,R,Y,0,0,0
92677,11,2023,A,Y,0,0,0
92677,11,2023,C,Y,1702,12262674,7205
92677,11,2023,I,Y,0,0,0
92677,11,2023,R,Y,22939,8745451,381
92679,11,2023,A,Y,0,0,0
92679,11,2023,C,Y,0,0,0
92679,11,2023,I,Y,0,0,0
92679,11,2023,R,N,3206,1750788,546
92688,11,2023,A,Y,0,0,0
92688,11,2023,C,Y,0,0,0
92688,11,2023,I,Y,0,0,0
92688,11,2023,R,N,1985,645621,325
92690,11,2023,A,Y,0,0,0
92690,11,2023,C,Y,0,0,0
92690,11,2023,I,Y,0,0,0
92690,11,2023,R,Y,0,0,0
92691,11,2023,A,Y,0,0,0
92691,11,2023,C,Y,0,0,0
92691,11,2023,I,Y,0,0,0
92691,11,2023,R,Y,3919,1373514,350
92692,11,2023,A,Y,0,0,0
92692,11,2023,C,Y,0,0,0
92692,11,2023,I,Y,0,0,0
92692,11,2023,R,N,6312,2255202,357
92693,11,2023,A,Y,0,0,0
92693,11,2023,C,Y,0,0,0
92693,11,2023,I,Y,0,0,0
92693,11,2023,R,Y,0,0,0
92694,11,2023,A,Y,0,0,0
92694,11,2023,C,Y,0,0,0
92694,11,2023,I,Y,0,0,0
92694,11,2023,R,N,12655,5458772,431
91901,12,2023,A,Y,0,0,0
91901,12,2023,C,Y,0,0,0
91901,12,2023,I,Y,0,0,0
91901,12,2023,R,Y,3352,1830874,546
91902,12,2023,A,Y,0,0,0
91902,12,2023,C,Y,0,0,0
91902,12,2023,I,Y,0,0,0
91902,12,2023,R,N,1246,581290,467
91905,12,2023,A,Y,0,0,0
91905,12,2023,C,Y,0,0,0
91905,12,2023,I,Y,0,0,0
91905,12,2023,R,Y,0,0,0
91906,12,2023,A,Y,0,0,0
91906,12,2023,C,Y,0,0,0
91906,12,2023,I,Y,0,0,0
91906,12,2023,R,Y,660,261200,396
91910,12,2023,A,Y,0,0,0
91910,12,2023,C,Y,443,5808445,13112
91910,12,2023,I,Y,0,0,0
91910,12,2023,R,Y,5503,1526226,277
91911,12,2023,A,Y,0,0,0
91911,12,2023,C,Y,556,5211481,9373
91911,12,2023,I,Y,0,0,0
91911,12,2023,R,Y,4657,1403881,301
91912,12,2023,A,Y,0,0,0
91912,12,2023,C,Y,0,0,0
91912,12,2023,I,Y,0,0,0
91912,12,2023,R,Y,0,0,0
91913,12,2023,A,Y,0,0,0
91913,12,2023,C,Y,0,0,0
91913,12,2023,I,Y,0,0,0
91913,12,2023,R,N,4820,1557219,323
91914,12,2023,A,Y,0,0,0
91914,12,2023,C,Y,0,0,0
91914,12,2023,I,Y,0,0,0
91914,12,2023,R,N,678,240141,354
91915,12,2023,A,Y,0,0,0
91915,12,2023,C,Y,117,1643880,14050
91915,12,2023,I,Y,0,0,0
91915,12,2023,R,Y,2838,986568,348
91916,12,2023,A,Y,0,0,0
91916,12,2023,C,Y,0,0,0
91916,12,2023,I,Y,0,0,0
91916,12,2023,R,Y,0,0,0
91917,12,2023,A,Y,0,0,0
91917,12,2023,C,Y,0,0,0
91917,12,2023,I,Y,0,0,0
91917,12,2023,R,Y,0,0,0
91931,12,2023,A,Y,0,0,0
91931,12,2023,C,Y,0,0,0
91931,12,2023,I,Y,0,0,0
91931,12,2023,R,Y,0,0,0
91932,12,2023,A,Y,0,0,0
91932,12,2023,C,Y,0,0,0
91932,12,2023,I,Y,0,0,0
91932,12,2023,R,N,3040,752821,248
91934,12,2023,A,Y,0,0,0
91934,12,2023,C,Y,0,0,0
91934,12,2023,I,Y,0,0,0
91934,12,2023,R,Y,0,0,0
91935,12,2023,A,Y,0,0,0
91935,12,2023,C,Y,0,0,0
91935,12,2023,I,Y,0,0,0
91935,12,2023,R,N,1068,590676,553
91941,12,2023,A,Y,0,0,0
91941,12,2023,C,Y,0,0,0
91941,12,2023,I,Y,0,0,0
91941,12,2023,R,N,3384,1135799,336
91942,12,2023,A,Y,0,0,0
91942,12,2023,C,N,445,4364906,9809
91942,12,2023,I,Y,0,0,0
91942,12,2023,R,N,5217,1468957,282
91945,12,2023,A,Y,0,0,0
91945,12,2023,C,N,590,2635615,4467
91945,12,2023,I,Y,0,0,0
91945,12,2023,R,N,9112,3153399,346
91948,12,2023,A,Y,0,0,0
91948,12,2023,C,Y,0,0,0
91948,12,2023,I,Y,0,0,0
91948,12,2023,R,Y,0,0,0
91950,12,2023,A,Y,0,0,0
91950,12,2023,C,Y,417,5705533,13682
91950,12,2023,I,Y,0,0,0
91950,12,2023,R,Y,2726,956473,351
91962,12,2023,A,Y,0,0,0
91962,12,2023,C,Y,0,0,0
91962,12,2023,I,Y,0,0,0
91962,12,2023,R,Y,0,0,0
91963,12,2023,A,Y,0,0,0
91963,12,2023,C,Y,0,0,0
91963,12,2023,I,Y,0,0,0
91963,12,2023,R,Y,0,0,0
91977,12,2023,A,Y,0,0,0
91977,12,2023,C,Y,0,0,0
91977,12,2023,I,Y,0,0,0
91977,12,2023,R,N,5203,1462693,281
91978,12,2023,A,Y,0,0,0
91978,12,2023,C,Y,0,0,0
91978,12,2023,I,Y,0,0,0
91978,12,2023,R,N,941,314669,334
91980,12,2023,A,Y,0,0,0
91980,12,2023,C,Y,0,0,0
91980,12,2023,I,Y,0,0,0
91980,12,2023,R,Y,0,0,0
92003,12,2023,A,Y,0,0,0
92003,12,2023,C,Y,0,0,0
92003,12,2023,I,Y,0,0,0
92003,12,2023,R,N,699,369476,529
92004,12,2023,A,Y,0,0,0
92004,12,2023,C,Y,0,0,0
92004,12,2023,I,Y,0,0,0
92004,12,2023,R,Y,687,172733,251
92007,12,2023,A,Y,0,0,0
92007,12,2023,C,Y,0,0,0
92007,12,2023,I,Y,0,0,0
92007,12,2023,R,N,1035,323632,313
92008,12,2023,A,Y,0,0,0
92008,12,2023,C,Y,0,0,0
92008,12,2023,I,Y,0,0,0
92008,12,2023,R,N,4499,1538297,342
92009,12,2023,A,Y,0,0,0
92009,12,2023,C,N,176,1306900,7426
92009,12,2023,I,Y,0,0,0
92009,12,2023,R,N,4015,1521195,379
92010,12,2023,A,Y,0,0,0
92010,12,2023,C,N,208,887816,4268
92010,12,2023,I,Y,0,0,0
92010,12,2023,R,N,2256,946116,419
92011,12,2023,A,Y,0,0,0
92011,12,2023,C,N,232,1797178,7746
92011,12,2023,I,Y,0,0,0
92011,12,2023,R,N,2713,948612,350
92014,12,2023,A,Y,0,0,0
92014,12,2023,C,Y,0,0,0
92014,12,2023,I,Y,0,0,0
92014,12,2023,R,N,1836,834079,454
92019,12,2023,A,Y,0,0,0
92019,12,2023,C,Y,0,0,0
92019,12,2023,I,Y,0,0,0
92019,12,2023,R,N,8010,3292375,411
92020,12,2023,A,Y,0,0,0
92020,12,2023,C,N,2059,12928253,6279
92020,12,2023,I,Y,0,0,0
92020,12,2023,R,N,19813,7642678,386
92021,12,2023,A,Y,0,0,0
92021,12,2023,C,Y,0,0,0
92021,12,2023,I,Y,0,0,0
92021,12,2023,R,N,13556,5120182,378
92024,12,2023,A,Y,0,0,0
92024,12,2023,C,Y,0,0,0
92024,12,2023,I,Y,0,0,0
92024,12,2023,R,Y,4186,1513269,362
92025,12,2023,A,Y,0,0,0
92025,12,2023,C,Y,336,3292450,9799
92025,12,2023,I,Y,0,0,0
92025,12,2023,R,Y,3620,1171837,324
92026,12,2023,A,Y,0,0,0
92026,12,2023,C,Y,116,965925,8327
92026,12,2023,I,Y,0,0,0
92026,12,2023,R,Y,4854,1919838,396
92027,12,2023,A,Y,0,0,0
92027,12,2023,C,Y,0,0,0
92027,12,2023,I,Y,0,0,0
92027,12,2023,R,Y,4269,1223626,287
92028,12,2023,A,Y,0,0,0
92028,12,2023,C,Y,0,0,0
92028,12,2023,I,Y,0,0,0
92028,12,2023,R,N,6082,2436362,401
92029,12,2023,A,Y,0,0,0
92029,12,2023,C,Y,0,0,0
92029,12,2023,I,Y,0,0,0
92029,12,2023,R,N,2268,1356461,598
92036,12,2023,A,Y,0,0,0
92036,12,2023,C,Y,0,0,0
92036,12,2023,I,Y,0,0,0
92036,12,2023,R,Y,494,270562,548
92037,12,2023,A,Y,0,0,0
92037,12,2023,C,Y,0,0,0
92037,12,2023,I,Y,0,0,0
92037,12,2023,R,Y,4896,1803346,368
92040,12,2023,A,Y,0,0,0
92040,12,2023,C,Y,0,0,0
92040,12,2023,I,Y,0,0,0
92040,12,2023,R,N,4799,2032129,423
92045,12,2023,C,Y,0,0,0
92045,12,2023,I,Y,0,0,0
92045,12,2023,R,Y,0,0,0
92049,12,2023,A,Y,0,0,0
92049,12,2023,C,Y,0,0,0
92049,12,2023,I,Y,0,0,0
92049,12,2023,R,Y,0,0,0
92054,12,2023,A,Y,0,0,0
92054,12,2023,C,Y,1348,8915684,6614
92054,12,2023,I,Y,0,0,0
92054,12,2023,R,Y,15928,5465700,343
92055,12,2023,A,Y,0,0,0
92055,12,2023,C,Y,0,0,0
92055,12,2023,I,Y,0,0,0
92055,12,2023,R,Y,0,0,0
92056,12,2023,A,Y,0,0,0
92056,12,2023,C,N,1156,11375842,9841
92056,12,2023,I,Y,0,0,0
92056,12,2023,R,N,20574,7200331,350
92057,12,2023,A,Y,0,0,0
92057,12,2023,C,Y,0,0,0
92057,12,2023,I,Y,0,0,0
92057,12,2023,R,N,19763,7117130,360
92058,12,2023,A,Y,0,0,0
92058,12,2023,C,Y,0,0,0
92058,12,2023,I,Y,0,0,0
92058,12,2023,R,Y,7129,3564352,500
92059,12,2023,A,Y,0,0,0
92059,12,2023,C,Y,0,0,0
92059,12,2023,I,Y,0,0,0
92059,12,2023,R,N,447,315164,705
92060,12,2023,A,Y,0,0,0
92060,12,2023,C,Y,0,0,0
92060,12,2023,I,Y,0,0,0
92060,12,2023,R,Y,0,0,0
92061,12,2023,A,Y,0,0,0
92061,12,2023,C,Y,0,0,0
92061,12,2023,I,Y,0,0,0
92061,12,2023,R,N,482,322970,670
92064,12,2023,A,Y,0,0,0
92064,12,2023,C,Y,0,0,0
92064,12,2023,I,Y,0,0,0
92064,12,2023,R,Y,15775,7332003,465
92065,12,2023,A,Y,0,0,0
92065,12,2023,C,Y,0,0,0
92065,12,2023,I,Y,0,0,0
92065,12,2023,R,Y,5465,2688605,492
92066,12,2023,A,Y,0,0,0
92066,12,2023,C,Y,0,0,0
92066,12,2023,I,Y,0,0,0
92066,12,2023,R,Y,0,0,0
92067,12,2023,A,Y,0,0,0
92067,12,2023,C,N,67,623359,9304
92067,12,2023,I,Y,0,0,0
92067,12,2023,R,N,1114,1390763,1248
92068,12,2023,A,Y,0,0,0
92068,12,2023,C,Y,0,0,0
92068,12,2023,I,Y,0,0,0
92068,12,2023,R,Y,0,0,0
92069,12,2023,A,Y,0,0,0
92069,12,2023,C,Y,0,0,0
92069,12,2023,I,Y,0,0,0
92069,12,2023,R,Y,4004,1089689,272
92070,12,2023,A,Y,0,0,0
92070,12,2023,C,Y,0,0,0
92070,12,2023,I,Y,0,0,0
92070,12,2023,R,Y,0,0,0
92071,12,2023,A,Y,0,0,0
92071,12,2023,C,Y,1377,7775388,5647
92071,12,2023,I,Y,0,0,0
92071,12,2023,R,Y,20123,7622671,379
92072,12,2023,A,Y,0,0,0
92072,12,2023,C,Y,0,0,0
92072,12,2023,I,Y,0,0,0
92072,12,2023,R,Y,0,0,0
92075,12,2023,A,Y,0,0,0
92075,12,2023,C,N,710,2799710,3943
92075,12,2023,I,Y,0,0,0
92075,12,2023,R,N,5667,2631935,464
92078,12,2023,A,Y,0,0,0
92078,12,2023,C,Y,0,0,0
92078,12,2023,I,Y,0,0,0
92078,12,2023,R,N,5185,2089271,403
92079,12,2023,A,Y,0,0,0
92079,12,2023,C,Y,0,0,0
92079,12,2023,I,Y,0,0,0
92079,12,2023,R,Y,0,0,0
92081,12,2023,A,Y,0,0,0
92081,12,2023,C,N,1332,12920388,9700
92081,12,2023,I,Y,0,0,0
92081,12,2023,R,N,11101,4441827,400
92082,12,2023,A,Y,0,0,0
92082,12,2023,C,Y,0,0,0
92082,12,2023,I,Y,0,0,0
92082,12,2023,R,Y,3283,1642711,500
92083,12,2023,A,Y,0,0,0
92083,12,2023,C,N,859,4315486,5024
92083,12,2023,I,Y,0,0,0
92083,12,2023,R,N,10975,4022068,366
92084,12,2023,A,Y,0,0,0
92084,12,2023,C,Y,832,3544569,4260
92084,12,2023,I,Y,0,0,0
