ZipCode,Month,Year,CustomerClass,Combined,TotalCustomers,TotalTherms,AverageTherms
92130,3,2022,R,N,20021,670085,33
92131,3,2022,C,Y,0,0,0
92131,3,2022,R,Y,12174,383783,32
92132,3,2022,C,Y,0,0,0
92132,3,2022,R,Y,0,0,0
92134,3,2022,C,Y,0,0,0
92134,3,2022,R,Y,0,0,0
92135,3,2022,C,Y,0,0,0
92135,3,2022,R,Y,0,0,0
92136,3,2022,C,Y,0,0,0
92136,3,2022,R,Y,0,0,0
92139,3,2022,C,N,53,15294,289
92139,3,2022,R,N,7949,217893,27
92145,3,2022,C,Y,0,0,0
92145,3,2022,R,Y,0,0,0
92152,3,2022,C,Y,0,0,0
92152,3,2022,R,Y,0,0,0
92154,3,2022,C,Y,568,288206,507
92154,3,2022,R,Y,18372,459351,25
92155,3,2022,C,Y,0,0,0
92155,3,2022,R,Y,0,0,0
92158,3,2022,C,Y,0,0,0
92158,3,2022,R,Y,0,0,0
92161,3,2022,C,Y,0,0,0
92161,3,2022,R,Y,0,0,0
92173,3,2022,C,Y,0,0,0
92173,3,2022,R,N,5653,123723,22
92179,3,2022,C,Y,0,0,0
92179,3,2022,R,Y,0,0,0
92182,3,2022,C,Y,0,0,0
92182,3,2022,R,Y,0,0,0
92199,3,2022,C,Y,0,0,0
92199,3,2022,R,Y,0,0,0
92536,3,2022,C,Y,0,0,0
92536,3,2022,R,Y,0,0,0
92672,3,2022,C,Y,0,0,0
92672,3,2022,R,Y,0,0,0
